ChkForm_ID,Subm_ID,Username,InspctnDate,What model year is this vehicle? Is the model year older than 2011?,VehMake,VehModel,VehYr,Vehicle Make - Post 2011,Vehicle Model - Post 2011,Vehicle Year - Post 2011,VehTrim,Zip,City,State,County,EventNm,CPSAgcyName,CPSAgcy_ID,Liability,Signature is on the paper check form,Virtual Seat Check,Tech_ID,tech_id2,tech_id3,Tech Number 1,Tech Number 2,Tech Number 3,EventSt,How did caregiver hear about the car seat check?,Is this car seat check for recertification?,Is this a mock car seat check?,Who is entering the data into the NDCF web page?,ChildAge,Child Under 1,Child Location in Vehicle,ChildHtIn,ChildWtLbs,How were height and weight collected?,Vehicle Present,Child Secured Using,Child Seat Belt Correct,Child Seat Belt Misuse,Other - Child Belt Use,Loc_Arr,Loc_Arr_Old,Install_Arr,InstallOther_Arr,Type_Arr,TypeOther_Arr,LabelsMiss,Mfg_Arr,MfgOther_Arr,ModelArr,ModelNum_Arr,MfgDate_Arr,ExpDate_Arr,Expired,Recalled,HistoryKnown,Crash,CS Registered,SecuredMfg,CorrDirMfg,Car Seat Correct Direction Per State's Law,HarnessCorr,HarnessMisuse,HarnessMisuse_Other,RecAngleCorr,LowAnchorsCorr,LowAnchorsMisuse,LowAnchorsMisuse_Other,TetherCorrect,TetherMisuse,TetherMisuse_Other,SeatbeltCorr,SeatbeltMisuse,SeatbeltMisuse_Other,HandleCorr,NonregProd,LoadLegCorr,Anti-Rebound Bar,"CS Correct for Child Age, Height, and Weight Per MFG's Instructions",Loc_Dep,Install_Dep,InstallOther_Dep,Child Secured Using,Same,Donor,MeetsEligReq,DonorOther,Type_Dep,TypeOther_Dep,Mfg_Dep,MfgOther_Dep,Model_Dep,ModelNum_Dep,MfgDate_Dep,ExpDate_Dep,CS Registered for Recalls By,CompWVeh,What difficulties did you encounter?,Other - Vehicle Difficulties,CorrctnsMade,CGDon,CGDonAmt,Caregiver Donation Amount - Old,EducMtls,CGHarnessed,CGParticip,CGSignoff,SrTechSignoff,Technician Discussed,DateSubm,ChildPresent,DonorOld,PrevDisc,PrevRecycled,All corrections made prior to departure,Is the CS compatible with the vehicle?,Registered,My Ethnicity,Other
503351,570276,TinaDelisle,11/13/2022,2011 or Newer,,,,BMW,X3 XDRIVE28I,2014,,98004,Bellevue,Washington,King,,"Car Safe Kids (Greenbank, Washington)",123581,agency,No,,T630914,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-passenger,,Lower Anchor,,RF Only with Base,,No,Cybex,,Cloud Q with Sensory Safe,519004369,12/1/2021,12/1/2027,No,No,Yes,No,No,No,Yes,N/A,N/A,,,No,Yes,,,N/A,,,N/A,,,No,No,No,No,Yes,back-passenger,Lower Anchors,,1,Yes,,,,RF Only with Base,,,,,,,,N/A,"Yes, with difficulty","Recline Angle Issues, Vehicle Seat Issues, Load Leg Issues",,Yes,No,,,No,Yes,Yes,VR,,"Airbags, Projectiles, Premature transition, Next steps, Best practice vs. state law, Bulky clothing, Safe Sleep",11/16/2022,,,,,,,,,
503391,570306,TinaDelisle,11/15/2022,2011 or Newer,,,,SUBARU,XV CROSSTREK,2014,,98118,Seattle,Washington,King,,"Car Safe Kids (Greenbank, Washington)",123581,agency,No,,T630914,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-passenger,,"Lower Anchor, Load Leg",,RF Only with Base,,No,Clek,,Liing,LG19U1,8/1/2022,8/1/2031,No,No,Yes,No,No,No,Yes,N/A,No,Harness Slot: Wrong Placement,,N/A,Yes,,,N/A,,,N/A,,,No,Yes,No,N/A,Yes,back-passenger,"Lower Anchors, Load Leg",,1,Yes,,,,RF Only with Base,,,,,,,,N/A,Yes,,,Yes,No,,,No,Yes,Yes,VR,,"Airbags, Projectiles, Next steps, Best practice vs. state law, Safe Sleep",11/16/2022,,,,,,,,,
503676,570581,emadrigal4,10/26/2022,2011 or Newer,,,,MAZDA,MAZDA3,2012,,98030,Kent,Washington,King,,"Public Health-Seattle and King County (Seattle, Washington)",333446,agency_spanish,Yes,,T814161,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,Uninstalled,,Uninstalled,,RF Only with Base,,No,Evenflo,,lite max Safe Max20,56022217,6/1/2022,6/1/2028,No,No,Yes,No,No,,,Yes,N/A,,,,,,,,,,,,,,,,,Yes,back-passenger,Lap-and-shoulder Belt,,1,Yes,,,,RF Only with Base,,,,,,,,Host,Yes,,,Yes,No,,,Yes,Yes,Yes,paper,,"Vehicle recall, Airbags, Projectiles, Premature transition, Heatstroke, Next steps, Best practice vs. state law, Bulky clothing, Safe Sleep",11/16/2022,,,,,,,,,
503681,570586,Anna Ormsby,11/2/2022,2011 or Newer,,,,HONDA,ACCORD,2014,,98112,Seattle,Washington,King,,"No Agency Affiliation (None, Training)",163766,agency,Yes,,T759646,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-driver,,Lower Anchor,,RF Only with Base,,No,Baby Trend,,Ally 35,TJ76D13A,12/1/2021,12/1/2027,No,No,Yes,No,No,No,Yes,No,N/A,,,No,No,Too Loose,,N/A,,,N/A,,,N/A,No,N/A,N/A,Yes,back-middle,Lap-and-shoulder Belt,,1,Yes,N/A,,,RF Only with Base,,Baby Trend,,Ally 35,TJ76D13A,12/1/2021,12/1/2027,N/A,Yes,,,Yes,No,,,Yes,Yes,Yes,CS,,"Vehicle recall, Airbags, Unused seat belts, Projectiles, Premature transition, Heatstroke, Next steps, Best practice vs. state law, Safety in and around cars, CS recycled, Bulky clothing, Safe Sleep",11/16/2022,,,,,,,,,
503716,570646,Anna Ormsby,11/16/2022,2011 or Newer,,,,VOLVO,XC60 B5 AWD,2022,,98105,Seattle,Washington,King,,"No Agency Affiliation (None, Training)",163766,agency,Yes,,T759646,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-passenger,,Lower Anchor,,RF Only with Base,,No,Simple Parenting/Happy Kidz/Doona,,Doona,SP101-10-033-003,7/1/2022,7/1/2028,No,No,Yes,No,Yes,Yes,Yes,Yes,N/A,,,Yes,Yes,,,N/A,,,N/A,,,Yes,No,N/A,N/A,Yes,back-passenger,Lower Anchors,,1,Yes,N/A,,,RF Only with Base,,Simple Parenting/Happy Kidz/Doona,,Doona,SP101-10-033-003,7/1/2022,7/1/2028,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,EJ,,"Vehicle recall, Airbags, Unused seat belts, Projectiles, Premature transition, Heatstroke, Next steps, Best practice vs. state law, Safety in and around cars, CS recycled, Bulky clothing, Safe Sleep",11/16/2022,,,,,,,,,
504836,571981,mtreadway,11/17/2022,2011 or Newer,,,,JEEP,GRAND CHEROKEE,2014,,98056,Newcastle,Washington,King,Car seat inspection - by appointment,"Newcastle Police Department (Newcastle, Washington)",151656,,No,,T800629,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),0_1,0_3,back-passenger,1,7,Caregiver Reported,Yes,CS Harness,,,,back-passenger,,"Lower Anchor, Lap-and-shoulder Belt",,RF Only with Base,,No,Nuna,,Pipa rx,CF12508600GRN,3/14/2022,3/14/2029,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,,,N/A,,,Yes,,,Yes,No,Yes,N/A,Yes,back-passenger,"Lower Anchors, Lap-and-shoulder Belt",,2,Yes,,,,RF Only with Base,,,,,,,,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,AS,,"Airbags, Unused seat belts, Projectiles, Premature transition, Next steps, Best practice vs. state law, Safety in and around cars, CS recycled, Bulky clothing",11/17/2022,,,,,,,,,
505176,572306,Rosesurfin,11/17/2022,2010 or Older,Nissan,Sentra,2008,,,,,98115,Seattle,Washington,King,,"Car Safe Kids (Greenbank, Washington)",123581,agency,,,T4653,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-driver,,Lower Anchor,,RF Only with Base,,No,Simple Parenting/Happy Kidz/Doona,,Doona,SP-10-033-003,7/1/2020,7/1/2028,No,No,Yes,No,Unknown,Yes,Yes,Yes,N/A,,,Yes,Yes,,,N/A,,,N/A,,,No,No,N/A,No,Yes,back-middle,Lap-and-shoulder Belt,,1,Yes,N/A,,,RF Only with Base,,Simple Parenting/Happy Kidz/Doona,,Doona,SP-10-033-003,7/1/2020,7/1/2028,N/A,Yes,,,Yes,No,,,No,Yes,Yes,VR,,"Unused seat belts, Premature transition, Next steps",11/17/2022,,,,,,,,,
505236,572381,erick.salas,11/17/2022,2010 or Older,Honda,Civic,2008,,,,,98034,Kirkland,Washington,King,,"Public Health-Seattle and King County (Seattle, Washington)",333446,agency_spanish,,,T678630,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,Uninstalled,,Uninstalled,,RF Only with Base,,No,Dorel,,Cosco light n comfy,IC341FZWD,9/1/2020,9/1/2028,No,No,Yes,No,No,N/A,N/A,Yes,Yes,,,N/A,N/A,,,N/A,,,N/A,,,N/A,N/A,N/A,N/A,Yes,back-driver,Lap-and-shoulder Belt,,1,Yes,N/A,,,RF Only with Base,,Dorel,,Cosco light n comfy,IC341FZWD,9/1/2020,9/1/2028,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,KC,,"Vehicle recall, Unused seat belts, Premature transition, Next steps, Bulky clothing, Safe Sleep",11/17/2022,,,,,,,,,
505691,572926,Sandra Villagarcia,11/17/2022,2011 or Newer,,,,NISSAN,,,Altima,98188,Seattle,Washington,King,,"Public Health-Seattle and King County (Seattle, Washington)",333446,agency,Yes,,T678636,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),1_2,,No Child Present,31,28,Caregiver Reported,Yes,No Child Present,,,,Uninstalled,,Uninstalled,,RF Convertible,,No,Evenflo,,Tribute,3812198,8/14/2022,8/14/2028,No,No,Yes,No,Yes,,,Yes,N/A,,,,,,,,,,,,,,,,,Yes,back-passenger,Lower Anchors,,1,Yes,,,,RF Convertible,,,,,,,,Caregiver,Yes,,,Yes,No,,,No,N/A,Yes,Paper,,"Vehicle recall, Airbags, Projectiles, Premature transition, Next steps, Bulky clothing",11/18/2022,,,,,,,,,
505741,572981,Sandra Villagarcia,11/9/2022,2011 or Newer,,,,FORD,,,Edge,98118,Seattle,Washington,King,,"Public Health-Seattle and King County (Seattle, Washington)",333446,agency,Yes,,T678636,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,Uninstalled,,"Uninstalled, Lower Anchor",,RF Only with Base,,No,Safety 1st,,Onboard 35 flx,IC354GAID,11/14/2021,11/14/2027,No,No,Yes,No,Yes,,,Yes,Yes,,,,,,,,,,,,,,,,,Yes,back-driver,Lower Anchors,,1,Yes,,,,RF Only with Base,,,,,,,,Caregiver,Yes,,,Yes,No,,,No,Yes,Yes,Paper,,"Airbags, Projectiles, Premature transition, Next steps, Best practice vs. state law, Safety in and around cars, Bulky clothing, Safe Sleep",11/18/2022,,,,,,,,,
506766,574261,chris1254,11/21/2022,2011 or Newer,,,,HONDA,HR-V,2016,,98074,Sammamish,Washington,King,By appointment,"Sammamish Police Department (Sammamish, Washington)",18086,agency,,,T777881,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-passenger,,Lower Anchor,,RF Only with Base,,No,Chicco,,Keyfit 35,05 079563 770 070,4/1/2022,4/1/2028,No,No,Yes,No,No,Yes,Yes,Yes,N/A,,,Yes,Yes,,,N/A,,,N/A,,,Yes,No,N/A,Yes,Yes,back-passenger,Lap-and-shoulder Belt,,1,Yes,N/A,,,RF Only with Base,,Chicco,,Keyfit 35,05 079563 770 070,4/1/2022,4/1/2028,N/A,Yes,,,Yes,No,,,No,Yes,Yes,AL,,"Projectiles, Premature transition, Safety in and around cars, Bulky clothing",11/21/2022,,,,,,,,,
506791,574281,erick.salas,11/21/2022,2010 or Older,Toyota,Rav 4,2010,,,,,98034,Kirkland,Washington,King,,"Public Health-Seattle and King County (Seattle, Washington)",333446,agency_spanish,,,T678630,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),0_1,0_3,No Child Present,35,6,Caregiver Reported,Yes,No Child Present,,,,No CS,,,,,,N/A,,,,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,N/A,N/A,,,N/A,,,N/A,,,N/A,N/A,N/A,N/A,N/A,back-passenger,Lap-and-shoulder Belt,,1,No,Other,,Public Health,RF Convertible,,Cosco,,Scenera next luxe,cc168 ewy,10/1/2021,10/1/2030,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,AGR,,"Airbags, Projectiles, Next steps, Safety in and around cars",11/21/2022,,,,,,,,,
507731,575386,chris1254,11/22/2022,2011 or Newer,,,,TESLA,MODEL 3,2022,,98074,Sammamish,Washington,King,By appointment,"Sammamish Police Department (Sammamish, Washington)",18086,agency,,,T777881,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-driver,,"Lower Anchor, Lap-and-shoulder Belt",,RF Only with Base,,No,Nuna,,Pipa lite r,Cf08508600tim,11/1/2021,11/1/2028,No,No,Yes,No,No,Yes,Yes,Yes,N/A,,,Yes,Yes,,,N/A,,,Yes,,,Yes,No,Yes,Yes,Yes,back-driver,"Lower Anchors, Lap-and-shoulder Belt",,1,Yes,N/A,,,RF Only with Base,,Nuna,,Pipa lite r,Cf08508600tim,11/1/2021,11/1/2028,N/A,Yes,,,Yes,No,,,No,Yes,Yes,RC,,"Projectiles, Premature transition, Best practice vs. state law, Bulky clothing",11/22/2022,,,,,,,,,
508016,575731,Danahutch,11/22/2022,2010 or Older,Volvo,XC70,2007,,,,,98144,Seattle,Washington,King,Tuesday - in person,"Mary Bridge Children's Hospital (Tacoma, Washington)",126811,agency,Yes,,I2075,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),4_5,,No Child Present,40,40,Caregiver Reported,Yes,No Child Present,,,,Uninstalled,,Uninstalled,,FF with Harness,,No,Graco,,4Ever,1948314,9/14/2021,,No,No,N/A,No,Yes,,,Yes,N/A,,,,,,,,,,,,,,,,,Yes,back-passenger,"Lower Anchors, Tether",,1,Yes,,,,FF with Harness,,,,,,,,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,HS,,Next steps,11/22/2022,,,,,,,,,
508016,575751,Danahutch,11/22/2022,2010 or Older,Volvo,XC70,2007,,,,,98144,Seattle,Washington,King,Tuesday - in person,"Mary Bridge Children's Hospital (Tacoma, Washington)",126811,agency,Yes,,I2075,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),1_2,,No Child Present,30,19,Caregiver Reported,Yes,No Child Present,,,,Uninstalled,,Uninstalled,,RF Convertible,,No,Dorel,,3in1 Multifest,CCi27-EHYCL,6/14/2019,,No,No,Yes,No,Yes,,,Yes,N/A,,,,,,,,,,,,,,,,,Yes,back-driver,Lower Anchors,,1,Yes,,,,RF Convertible,,,,,,,,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,HS,,,11/22/2022,,,,,,,,,
508081,575811,erick.salas,11/22/2022,2010 or Older,Hyundai,Sonata,2007,,,,,98034,Kirkland,Washington,King,,"Public Health-Seattle and King County (Seattle, Washington)",333446,agency,Yes,,T678630,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,No CS,,,,,,N/A,,,,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,N/A,N/A,,,N/A,,,N/A,,,N/A,N/A,N/A,N/A,N/A,back-passenger,Lap-and-shoulder Belt,,1,No,Other,,Public Health,RF Convertible,,Cosco,,Scenera next,CC 254 FMA,7/1/2022,7/1/2030,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,FA,,"Airbags, Projectiles, Next steps",11/22/2022,,,,,,,,,
508116,575866,WandaFY,11/22/2022,2011 or Newer,,,,HONDA,ACCORD,2016,,98052,Redmond,Washington,King,,"Seattle Children's Bellevue Clinic (Bellevue, Washington)",390121,agency,Yes,,I733292,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-passenger,,"Lower Anchor, Lap-and-shoulder Belt",,RF Only with Base,,No,Nuna,,Pipa,CF03501GRN,10/1/2021,10/1/2028,No,No,Yes,No,Yes,No,No,Yes,N/A,,,N/A,No,Used with a Seat Belt,,N/A,,,No,Used with Lower Anchor,,Yes,No,Yes,N/A,Yes,back-driver,Lower Anchors,,1,Yes,N/A,,,RF Only with Base,,Nuna,,Pipa,CF03501GRN,10/1/2021,10/1/2028,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,Paper,,"Best practice vs. state law, Bulky clothing, Safe Sleep",11/22/2022,,,,,,,,,
508121,575871,WandaFY,11/22/2022,2011 or Newer,,,,SUBARU,FORESTER,2014,,98004,Bellevue,Washington,King,,"Seattle Children's Bellevue Clinic (Bellevue, Washington)",390121,agency,Yes,,I733292,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-driver,,Lap-and-shoulder Belt,,RF Convertible,,No,Chicco,,NExtFit,7.07974E+12,6/14/2022,6/14/2030,No,No,Yes,No,Yes,Yes,Yes,Yes,N/A,,,Yes,N/A,,,N/A,,,Yes,,,N/A,Yes,N/A,N/A,Yes,back-driver,Lap-and-shoulder Belt,,1,Yes,,,,RF Convertible,,,,,,,,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,paper,,"Best practice vs. state law, Bulky clothing, Safe Sleep",11/22/2022,,,,,,,,,
508121,575876,WandaFY,11/22/2022,2011 or Newer,,,,SUBARU,FORESTER,2014,,98004,Bellevue,Washington,King,,"Seattle Children's Bellevue Clinic (Bellevue, Washington)",390121,agency,Yes,,I733292,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-passenger,,Lap-and-shoulder Belt,,RF Convertible,,No,Chicco,,NextFit,7.07974E+12,5/14/2022,5/14/2030,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,,,Yes,N/A,,,N/A,,,Yes,,,N/A,No,N/A,N/A,Yes,back-passenger,Lap-and-shoulder Belt,,1,Yes,,,,RF Convertible,,,,,,,,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,paper,,"Best practice vs. state law, Bulky clothing, Safe Sleep",11/22/2022,,,,,,,,,
508126,575881,WandaFY,11/22/2022,2011 or Newer,,,,MAZDA,CX-5,2019,,98126,Seattle,Washington,King,,"Seattle Children's Bellevue Clinic (Bellevue, Washington)",390121,agency,Yes,,I733292,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-passenger,,Lower Anchor,,RF Only with Base,,No,Nuna,,Pipa rx,CF12508602RDF,5/14/2022,5/14/2029,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,,,N/A,,,N/A,,,Yes,No,Yes,N/A,Yes,back-middle,Lap-and-shoulder Belt,,1,Yes,,,,RF Only with Base,,,,,,,,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,paper,,"Best practice vs. state law, Bulky clothing, Safe Sleep",11/22/2022,,,,,,,,,
509061,576916,jmshipman818,11/24/2022,2011 or Newer,,,,ACURA,MDX,2020,,98034,Kirkland,Washington,King,,"No Agency Affiliation (None, Training)",163766,agency,,,T739541,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-middle,,"Lower Anchor, Lap-and-shoulder Belt",,RF Only with Base,,No,UPPAbaby,,Mesa,1017msausjke,3/1/2022,12/1/2028,No,No,Yes,No,No,No,Yes,N/A,Yes,,,Yes,No,Other,Used with seatbelt and lower anchors together,N/A,,,No,Used with Lower Anchor,,N/A,Yes,N/A,N/A,Yes,back-middle,Lower Anchors,,1,Yes,N/A,,,RF Only with Base,,UPPAbaby,,Mesa,1017msausjke,3/1/2022,12/1/2028,N/A,Yes,,,Yes,No,,,No,Yes,Yes,Qrs,,"Airbags, Projectiles, Premature transition, Bulky clothing",11/24/2022,,,,,,,,,
509906,577826,chris1254,11/28/2022,2011 or Newer,,,,BMW,X5,2021,,98074,Sammamish,Washington,King,By appointment,"Sammamish Police Department (Sammamish, Washington)",18086,agency,,,T777881,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-passenger,,"Lower Anchor, Lap-and-shoulder Belt",,RF Only with Base,,No,Nuna,,Pipa lite lx,Cf08515rfd,5/1/2021,5/1/2028,No,No,Yes,No,No,Yes,Yes,Yes,N/A,,,Yes,Yes,,,N/A,,,N/A,,,Yes,No,Yes,No,Yes,back-passenger,Lower Anchors,,1,Yes,N/A,,,RF Only with Base,,Nuna,,Pipa lite lx,Cf08515rfd,5/1/2021,5/1/2028,N/A,Yes,,,Yes,No,,,No,Yes,Yes,XZ,,"Projectiles, Premature transition, Next steps, Best practice vs. state law, Bulky clothing",11/28/2022,,,,,,,,,
510216,578181,chris1254,11/28/2022,2011 or Newer,,,,MAZDA,CX-5,2019,,98075,Sammamish,Washington,King,By appointment,"Sammamish Police Department (Sammamish, Washington)",18086,agency,,,T777881,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-passenger,,Lower Anchor,,RF Only with Base,,No,Nuna,,Pipa,Cf03501cvr,4/1/2019,4/1/2026,No,No,Yes,No,Unknown,Yes,Yes,Yes,N/A,,,N/A,N/A,,,N/A,,,N/A,,,Yes,No,Yes,No,Yes,back-passenger,Lower Anchors,,1,Yes,N/A,,,RF Only with Base,,Nuna,,Pipa,Cf03501cvr,4/1/2019,4/1/2026,N/A,Yes,,,Yes,No,,,No,No,No,HM,,"Projectiles, Best practice vs. state law, Bulky clothing",11/28/2022,,,,,,,,,
512686,580941,acastillo,12/1/2022,No Vehicle Present,,,,,,,,98002,Auburn,Washington,King,Auburn Home Visit,"Public Health-Seattle and King County (Seattle, Washington)",333446,agency,Yes,,T678644,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,No CS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Demonstration Only,Uninstalled,,1,No,Other,Yes,Westside Baby,RF Only with Base,,Dorel,,Light n Comfy,ID341FZWD,9/14/2020,12/14/2028,Host,CS Uninstalled,,,N/A,No,,,Yes,Yes,N/A,paper,,"Next steps, Bulky clothing",12/1/2022,,,,,,,,,
512696,580951,acastillo,11/30/2022,No Vehicle Present,,,,,,,,98002,Auburn,Washington,King,Auburn Home Visit,"Public Health-Seattle and King County (Seattle, Washington)",333446,agency_spanish,Yes,,T678644,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),1_2,,N/A,22,9,Measured at Seat Check,No,Unrestrained,,,,No CS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Demonstration Only,Uninstalled,,2,No,Other,No,Westside Baby,RF Only with Base,,Dorel,,Grow n Go Sprint,IC354GAJD,11/14/2021,11/14/2026,N/A,CS Uninstalled,,,N/A,No,,,Yes,Yes,N/A,paper,,"Next steps, Bulky clothing",12/1/2022,,,,,,,,,
512796,581066,acastillo,11/23/2022,2011 or Newer,,,,SUBARU,OUTBACK,,,98002,Auburn,Washington,King,Auburn Home Visit,"Public Health-Seattle and King County (Seattle, Washington)",333446,agency,Yes,,T678644,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,Uninstalled,,Uninstalled,,RF Only with Base,,No,Graco,,Snugride 35,JJ Snug CK 35,11/14/2016,11/14/2023,No,N/A,No,Unknown,Unknown,,,Yes,Yes,,,,,,,,,,,,,,,,,Yes,back-middle,Lower Anchors,,1,Yes,,,,RF Only with Base,,,,,,,,N/A,Yes,,,Yes,No,,,No,Yes,Yes,paper,,"Next steps, Best practice vs. state law",12/2/2022,,,,,,,,,
512856,581136,emadrigal4,11/15/2022,2011 or Newer,,,,HONDA,ODYSSEY,2013,,98032,Kent,Washington,King,,"Public Health-Seattle and King County (Seattle, Washington)",333446,agency,Yes,,T814161,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,Uninstalled,,Uninstalled,,RF Only with Base,,No,Cosco,,Cosco Light N comfy,IC341F2WD,9/14/2020,9/14/2028,No,No,Yes,No,No,,,Yes,Yes,,,,,,,,,,,,,,,,,Yes,back-driver,Lap-and-shoulder Belt,,1,Yes,,,,RF Only with Base,,,,,,,,Host,Yes,,,Yes,No,,,Yes,Yes,Yes,paper,,"Vehicle recall, Airbags, Unused seat belts, Projectiles, Premature transition, Heatstroke, Best practice vs. state law, Bulky clothing, Safe Sleep",12/2/2022,,,,,,,,,
512881,581151,emadrigal4,11/18/2022,2011 or Newer,,,,TOYOTA,CAMRY,2018,,98003,Federal Way,Washington,King,,"Public Health-Seattle and King County (Seattle, Washington)",333446,agency,Yes,,T814161,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),4_5,,No Child Present,40,45,Caregiver Reported,Yes,No Child Present,,,,back-driver,,Lap-and-shoulder Belt,,FF with Harness,,No,Dorel,,Finale DX 2 in 1,BC121-EPQ,7/14/2018,7/14/2028,No,No,Yes,No,No,No,Yes,Yes,No,"Twisted, Too Loose",,Yes,N/A,,,N/A,,,No,"Too Loose, Routing (i.e. around crotch buckle/harness/belt path), Twisted",,N/A,No,N/A,N/A,Yes,back-driver,Lap-and-shoulder Belt,,1,Yes,,,,FF with Harness,,,,,,,,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,paper,,"Vehicle recall, Airbags, Unused seat belts, Projectiles, Heatstroke, Best practice vs. state law, Bulky clothing",12/2/2022,,,,,,,,,
512906,581171,emadrigal4,11/8/2022,2011 or Newer,,,,NISSAN,SENTRA,2014,,98042,kent,Washington,King,,"Public Health-Seattle and King County (Seattle, Washington)",333446,agency_spanish,Yes,,T814161,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,Uninstalled,,Uninstalled,,RF Only with Base,,No,Cosco,,Cosco light N comfy,IC341FZWD,9/14/2020,9/14/2028,No,No,Yes,No,No,,,Yes,Yes,,,,,,,,,,,,,,,,,Yes,back-passenger,Lower Anchors,,1,Yes,,,,RF Only with Base,,,,,,,,Host,Yes,,,Yes,No,,,Yes,Yes,Yes,paper,,"Vehicle recall, Airbags, Unused seat belts, Projectiles, Premature transition, Heatstroke, Next steps, Best practice vs. state law, Bulky clothing, Safe Sleep",12/2/2022,,,,,,,,,
512906,581276,emadrigal4,11/8/2022,2011 or Newer,,,,NISSAN,SENTRA,2014,,98042,kent,Washington,King,,"Public Health-Seattle and King County (Seattle, Washington)",333446,agency_spanish,Yes,,T814161,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),3_4,,No Child Present,32,30,Caregiver Reported,Yes,No Child Present,,,,back-passenger,,"Lower Anchor, Lap-and-shoulder Belt",,RF Convertible,,No,Cybex,,Dorel Juvenile group,CC331-DFL,3/14/2022,3/14/2030,No,No,Yes,No,Yes,No,N/A,Yes,No,Twisted,,No,No,"Too Loose, Used with a Seat Belt",,No,Too Loose,,No,"Used with Lower Anchor, Too Loose, Twisted",,N/A,No,N/A,N/A,Yes,back-driver,Lower Anchors,,1,Yes,,,,RF Convertible,,,,,,,,Host,Yes,,,Yes,No,,,Yes,Yes,Yes,paper,,"Vehicle recall, Airbags, Unused seat belts, Projectiles, Heatstroke, Best practice vs. state law, Bulky clothing, Safe Sleep",12/2/2022,,,,,,,,,
